gbcnty,name,lat,lon,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
110101,"Dongcheng Qu",39.93164,116.4092,535558,27.63852,9110105,9110105,9110105,9110105,9110105,9110105
110102,"Xicheng Qu",39.92604,116.3615,706691,29.51183,9110105,9110105,9110105,9110105,9110105,9110105
110103,"Chongwen Qu",39.88028,116.4121,346205,18.31024,9110105,9110105,9110105,9110105,9110105,9110105
110104,"Xuanwu Qu",39.88333,116.3553,526132,17.74221,9110105,9110105,9110105,9110105,9110105,9110105
110105,"Chaoyang Qu",39.94973,116.5089,2289756,439.9539,9110105,9110105,9110105,9110105,9110105,9110105
110106,"Fengtai Qu",39.83418,116.24,1369480,305.8148,9110105,9110105,9110105,9110105,9110105,9110105
110107,"Shijingshan Qu",39.9315,116.1691,489439,87.25778,9110105,9110105,9110105,9110105,9110105,9110105
110108,"Haidian Qu",40.02548,116.2244,2240124,437.2018,9110105,9110105,9110105,9110105,9110105,9110105
110109,"Mentougou Qu",39.99668,115.7805,266591,1401.842,9110105,9110105,9110105,9110105,9110105,9110105
110111,"Fangshan Qu",39.72113,115.8472,814367,2043.749,9110105,9110105,9110105,9110111,9110111,9110111
110112,"Tongzhou Qu",39.7999,116.7241,673952,931.8629,9110105,9110105,9110105,9110105,9110105,9110105
110113,"Shunyi Qu",40.14565,116.7154,636479,1008.71,9110105,9110105,9110105,9110105,9110105,9110113
110114,"Changping Qu",40.2136,116.2037,614821,1346.465,9110105,9110105,9110105,9110105,9110105,9110105
110224,"Daxing  Xian",39.64719,116.4099,671444,1014.838,9110105,9110105,9110105,9110105,9110105,9110105
110226,"Pinggu  Xian",40.20793,117.1346,396701,949.7656,9110105,9110226,9110226,9110226,9110226,
110227,"Huairou Xian",40.62984,116.5789,296002,2123.766,9110105,9110105,9110227,9110227,9110227,
110228,"Miyun Xian",40.52513,116.9839,420019,2204.272,9110105,9110228,9110228,9110228,9110228,
110229,"Yanqing  xian",40.538,116.1572,275433,2000.743,9110229,9110229,9110229,9110229,9110229,
120101,"Heping Qu",39.11505,117.191,310368,9.736689,9120104,9120104,9120104,9120104,9120104,9120104
120102,"Hedong Qu",39.12292,117.2546,720247,53.69127,9120104,9120104,9120104,9120104,9120104,9120104
120103,"Hexi Qu",39.08821,117.2234,779131,20.55608,9120104,9120104,9120104,9120104,9120104,9120104
120104,"Nankai Qu",39.119,117.1519,860104,25.04542,9120104,9120104,9120104,9120104,9120104,9120104
120105,"Hebei Qu",39.17319,117.201,633603,33.70327,9120104,9120104,9120104,9120104,9120104,9120104
120106,"Hongqiao Qu",39.16831,117.1421,527013,33.39671,9120104,9120104,9120104,9120104,9120104,9120104
120107,"Tanggu Qu",39.00815,117.622,552610,662.7988,9120104,9120104,9120107,9120107,9120107,9120107
120108,"Hangu Qu",39.24912,117.8662,173723,339.651,9120221,9120221,9120221,9120108,9120108,
120109,"Dagang Qu",38.73133,117.3633,389664,956.7146,9120104,9120104,9120109,9120109,9120109,9120109
120110,"Dongli Qu",39.13424,117.4103,442224,470.7853,9120104,9120104,9120104,9120104,9120104,9120104
120111,"Xiqing Qu",39.0337,117.1166,433697,570.816,9120104,9120104,9120104,9120104,9120104,9120104
120112,"Jinnan Qu",38.96853,117.3756,417254,393.2594,9120104,9120104,9120104,9120104,9120104,9120104
120113,"Beichen Qu",39.25702,117.1716,444791,454.7708,9120104,9120104,9120104,9120104,9120104,9120104
120114,"Wuqing Qu",39.45349,117.026,814752,1580.117,9120104,9120104,9120114,9120114,9120114,9120114
120221,"Ninghe Xian",39.37735,117.6785,359247,1421.935,9120221,9120221,9120221,9120221,9120221,
120223,"Jinghai Xian",38.85531,116.9622,542593,1485.351,9120104,9120223,9120223,9120223,9120223,
120224,"Baodi Xian",39.61069,117.4036,646947,1522.854,9120224,9120224,9120224,9120224,9120224,
120225,"Ji Xian",40.00286,117.4303,800763,1585.414,9110105,9120225,9120225,9120225,9120225,
130102,"Chang'an Qu",38.04471,114.527,491074,19.49094,9130182,9130182,9130182,9130123,9130123,9130123
130103,"Qiaodong Qu",38.03307,114.4926,298668,9.819438,9130182,9130182,9130182,9130123,9130123,9130123
130104,"Qiaoxi Qu",38.02568,114.4614,279666,10.34966,9130182,9130182,9130182,9130123,9130123,9130123
130105,"Xinhua Qu",38.05839,114.4662,362110,17.63874,9130182,9130182,9130182,9130123,9130123,9130123
130106,"Jiao Qu",38.06697,114.4712,437912,196.2989,9130182,9130182,9130182,9130123,9130123,9130123
130107,"Jingxingkuang Qu",38.07125,114.0415,100545,86.20215,9130121,9130107,9130107,,,
130121,"Jingxing Xian",37.98833,114.0652,328549,1333.235,9130121,9130121,,,,
130123,"Zhengding Xian",38.18876,114.5677,593951,580.8152,9130182,9130182,9130182,9130123,9130123,9130123
130124,"Luancheng Xian",37.90333,114.621,376187,397.2617,9130182,9130182,9130182,9130123,9130123,9130123
130125,"Xingtang Xian",38.53636,114.4426,395382,968.181,9130125,9130125,9130125,,,
130126,"Lingshou Xian",38.50308,114.1737,314656,1062.973,9130126,9130126,,,,
130127,"Gaoyi Xian",37.61376,114.6051,177537,194.7872,9130127,9130127,,,,
130128,"Shenze Xian",38.19145,115.2168,249797,313.9995,9130128,9130128,,,,
130129,"Zanhuang Xian",37.61765,114.2791,230532,877.8358,9130129,,,,,
130130,"Wuji Xian",38.17914,114.9386,483538,499.7152,9130130,9130130,,,,
130131,"Pingshan Xian",38.40159,113.8594,444084,2616.54,9130182,9130131,9130131,,,
