gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
110101001,"Dong Hua Men Jie Dao",39.91854,116.3996,110101,61795,4.999917,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101002,"Jing Shan Jie Dao",39.92949,116.3933,110101,37380,1.000337,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101003,"Jiao Dao Kou Jie Dao",39.93832,116.3941,110101,40351,1.00008,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101004,"An Ding Men Jie Dao",39.94716,116.3949,110101,44691,.9998729,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101005,"Bei Xin Qiao Jie Dao",39.94448,116.4137,110101,65791,4.999255,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101006,"Dong Si Jie Dao",39.92834,116.4171,110101,40773,1.000017,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101007,"Chao Yang Men Jie Dao",39.91951,116.4163,110101,34692,2.000308,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101008,"Jian Guo Men Jie Dao",39.90487,116.4131,110101,57922,5.999511,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101009,"Dong Zhi Men Jie Dao",39.94103,116.4301,110101,48232,2.000102,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110101010,"He Ping Li Jie Dao",39.95571,116.4016,110101,103931,1.999153,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102001,"Xi Chang An Jie Jie Dao",39.90825,116.3736,110102,57145,3.999824,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102002,"Chang Qiao Jie Dao",39.92852,116.3766,110102,68984,5.000167,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102003,"Xin Jie Kou Jie Dao",39.94388,116.3708,110102,69993,3.999529,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102004,"Fu Sui Jing Jie Dao",39.93148,116.3518,110102,64734,2.000458,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102005,"Feng Sheng Jie Dao",39.92236,116.357,110102,41556,1.000494,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102006,"Er Long Lu Jie Dao",39.90468,116.3554,110102,43961,.9994755,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102007,"Yue Tan Jie Dao",39.91394,116.3473,110102,113210,4.000619,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102008,"Fu Cheng Men Wai Jie Dao",39.92348,116.3332,110102,63593,1.00006,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102009,"Zhan Lan Lu Jie Dao",39.93803,116.3384,110102,76538,2.99962,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110102010,"De Sheng Men Wai Jie Dao",39.96156,116.3723,110102,106977,1.99994,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103001,"Qian Men Jie Dao",39.89414,116.3903,110103,34990,.9998306,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103002,"Chong Wen Men Wai Jie Dao",39.89328,116.4081,110103,26933,2.000498,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103003,"Dong Hua City Jie Dao",39.89242,116.4259,110103,49066,1.000343,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103004,"Long Tan Jie Dao",39.8796,116.4343,110103,53257,4.99956,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103005,"Ti Yu Guan Lu Jie Dao",39.88416,116.4133,110103,45794,.9993535,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103006,"Tian Tan Jie Dao",39.87544,116.4101,110103,57465,5.000061,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110103007,"Yong Ding Men Wai Jie Dao",39.86528,116.3908,110103,78700,3.999148,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104001,"Da Shan Lan Jie Dao",39.89471,116.3784,110104,42973,1.000178,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104002,"Tian Qiao Jie Dao",39.88255,116.3853,110104,45679,2.999342,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104003,"Chun Shu Jie Dao",39.89086,116.3662,110104,39874,2.000567,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104004,"Tao Ran Ting Jie Dao",39.87447,116.3687,110104,53373,3.000736,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104005,"Guang Nei Jie Dao",39.89613,116.3488,110104,80552,1.99935,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104006,"Niu Jie Jie Dao",39.88729,116.348,110104,47210,1.999958,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104007,"Bai Zhi Fang Jie Dao",39.87541,116.349,110104,85374,3.000165,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104008,"Guang Wai Jie Dao",39.88814,116.3302,110104,113155,2.000403,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110104009,"Qing He Jie Dao",39.8793,116.3294,110104,17942,1.000162,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105001,"Jian Wai Jie Dao",39.90639,116.443,110105,50540,2.999815,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105002,"Chao Wai Jie Dao",39.91893,116.4282,110105,45650,1.00029,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105003,"Hu Jia Lou Jie Dao",39.91808,116.446,110105,65423,2.000328,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105004,"San Li Tun Jie Dao",39.93162,116.4412,110105,51599,2.000335,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105005,"Zuo Jia Zhuang Jie Dao",39.95385,116.4402,110105,83553,4.000297,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105006,"Xiang He Yuan Jie Dao",39.96369,116.4202,110105,51011,3.001212,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105007,"He Ping Jie Jie Dao",39.97474,116.4211,110105,94610,4.000126,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105008,"An Zhen Jie Dao",39.96695,116.3894,110105,69651,5.00081,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105009,"Ya Yun Cun Jie Dao",39.98308,116.3861,110105,67334,.9991452,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105010,"Xiao Guan Jie Dao",39.98508,116.4061,110105,55828,2.999641,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105011,"Sa Xian Qiao Jie Dao",39.96386,116.4952,110105,73080,7.000165,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105012,"Mai Zi Dian Jie Dao",39.95102,116.462,110105,34976,4.999842,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105013,"Tuan Jie Hu Jie Dao",39.93104,116.4531,110105,40745,1.998811,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
