gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
110101001,"DongHuaMenJieDao",39.91854,116.3996,110101,61366,4.999917,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101002,"JingShanJieDao",39.92949,116.3933,110101,40308,.9999235,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101003,"JiaoDaoKouJieDao",39.93832,116.3941,110101,49196,1.000444,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101004,"AnDingMenJieDao",39.94716,116.3949,110101,44358,.9998729,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101005,"BeiXinQiaoJieDao",39.94448,116.4137,110101,82273,4.999255,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101006,"DongSiJieDao",39.92834,116.4171,110101,43731,1.000017,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101007,"ZhaoYangMenJieDao",39.92364,116.4227,110101,36702,2.000308,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101008,"JianGuoMenJieDao",39.90487,116.4131,110101,57170,5.998696,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101009,"DongZhiMenJieDao",39.94103,116.4301,110101,46018,2.000102,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110101010,"HePingLiJieDao",39.95571,116.4016,110101,112058,1.999153,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102001,"XiChangAnJieJieDao",39.90825,116.3736,110102,51477,4.000601,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102003,"XinJieKouJieDao",39.93975,116.3644,110102,95497,5.994546,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102007,"YueTanJieDao",39.91394,116.3473,110102,116543,3.998655,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102009,"ZhanLanLuJieDao",39.93439,116.3371,110102,130925,3.999706,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102010,"DeShengJieDao",39.96155,116.3723,110102,116768,1.99994,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102011,"JinRongJieJieDao",39.91352,116.3562,110102,67888,1.999969,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110102012,"ShiChaHaiJieDao",39.92852,116.3766,110102,95433,5.000217,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103001,"QianMenJieDao",39.89414,116.3903,110103,12924,.9998306,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103002,"ChongWenMenWaiJieDao",39.89328,116.4081,110103,48817,2.000085,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103003,"DongHuaShiJieDao",39.89243,116.4259,110103,52775,1.000343,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103004,"LongTanJieDao",39.8796,116.4343,110103,56257,5.000387,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103005,"TiYuGuanLuJieDao",39.88416,116.4133,110103,40303,.9997165,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103006,"TianTanJieDao",39.87544,116.4101,110103,50304,5.000061,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110103007,"YongDingMenWaiJieDao",39.86527,116.3908,110103,84693,3.999562,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104001,"DaShanLanJieDao",39.89471,116.3784,110104,36997,.9997642,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104002,"TianQiaoJieDao",39.88255,116.3853,110104,46385,2.999342,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104003,"ChunShuJieDao",39.89086,116.3662,110104,30547,2.000204,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104004,"TaoRanTingJieDao",39.87447,116.3687,110104,43455,3.000736,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104005,"GuangAnMenNeiJieDao",39.89613,116.3487,110104,73692,1.99935,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104006,"NiuJieJieDao",39.88729,116.348,110104,51877,1.999958,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104007,"BaiZhiFangJieDao",39.87541,116.349,110104,95737,3.000165,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104008,"GuangAnMenWaiJieDao",39.884,116.3239,110104,179536,2.000403,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110104400,"QingHeDiQu",39.8793,116.3294,110104,10558,1.000162,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105001,"JianWaiJieDao",39.90639,116.443,110105,34692,2.999804,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105002,"ChaoWaiJieDao",39.91893,116.4282,110105,39999,.9999377,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105003,"HuJiaLouJieDao",39.91807,116.446,110105,61588,1.999953,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105004,"SanLiTunJieDao",39.93162,116.4412,110105,35394,2.000748,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105005,"ZuoJiaZhuangJieDao",39.95385,116.4402,110105,80249,4.000297,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105006,"XiangHeYuanJieDao",39.96369,116.4202,110105,51880,3.001212,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105007,"HePingJieJieDao",39.97474,116.4211,110105,108406,4.000126,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105008,"AnZhenJieDao",39.96694,116.3894,110105,68454,5.00081,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105009,"YaYunCunJieDao",39.98308,116.3861,110105,72415,.9999083,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105010,"XiaoGuanJieDao",39.98508,116.4061,110105,68363,2.999701,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105011,"JiuXianQiaoJieDao",39.96386,116.4952,110105,62127,6.99939,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105012,"MaiZiDianJieDao",39.95102,116.462,110105,31741,4.999842,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105013,"TuanJieHuJieDao",39.93104,116.4531,110105,37674,1.999174,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105014,"LiuLiTunJieDao",39.92278,116.4953,110105,107943,4.998359,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105015,"BaLiZhuangJieDao",39.90847,116.4839,110105,107542,8.000443,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105016,"ShuangJingJieDao",39.89983,116.4563,110105,96898,3.999323,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105017,"JinSongJieDao",39.89233,116.4735,110105,106983,4.000604,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105018,"PanJiaYuanJieDao",39.86819,116.45,110105,113115,4.999739,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105019,"FaTouJieDao",39.85346,116.5154,110105,54872,9.998974,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105021,"NanMoFangDiQuBanShiChu",39.87498,116.472,110105,129844,6.999512,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105022,"GaoBeiDianDiQuBanShiChu",39.91118,116.5268,110105,118094,12.00017,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105023,"JiangTaiDiQuBanShiChu",39.97219,116.4587,110105,71341,5.999731,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105024,"TaiYangGongDiQuBanShiChu",39.98431,116.4919,110105,70367,7.000958,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105025,"DaTunJieDao",40.00301,116.391,110105,141433,10.99819,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105026,"WangJingJieDao",39.98564,116.4436,110105,168167,4.999424,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105027,"XiaoHongMenDiQuBanShiChu",39.82899,116.4531,110105,57751,7.998857,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105028,"ShiBaLiDianDiQuBanShiChu",39.84264,116.4804,110105,200884,15.99991,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105029,"PingFangDiQuBanShiChu",39.96897,116.5908,110105,120605,15.00058,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105030,"DongFengDiQuBanShiChu",39.94119,116.4937,110105,86525,15.00077,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105031,"AoYunCunJieDao",40.02977,116.4038,110105,105263,13.99993,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105032,"LaiGuangYingDiQuBanShiChu",40.01917,116.4423,110105,123665,21.02391,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105033,"ChangYingDiQuBanShiChu",39.93957,116.5959,110105,48470,12.0007,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105034,"SanJianFangDiQuBanShiChu",39.93886,116.5492,110105,126183,11.00035,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105035,"GuanZhuangDiQuBanShiChu",39.9013,116.5829,110105,105407,36.99889,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105036,"JinZhanDiQuBanShiChu",39.99706,116.5893,110105,57618,28.99883,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105037,"SunHeDiQuBanShiChu",40.05746,116.4868,110105,23876,28.00036,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105038,"CuiGeZhuangDiQuBanShiChu",40.01617,116.5015,110105,101996,27.99955,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105039,"DongBaDiQuBanShiChu",39.97324,116.5433,110105,88541,19.9988,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105040,"HeiZhuangHuDiQuBanShiChu",39.85037,116.5903,110105,57257,18.00047,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105041,"DouGeZhuangDiQuBanShiChu",39.85323,116.5503,110105,32535,15.00004,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105042,"WangSiYingDiQuBanShiChu",39.88086,116.5178,110105,84394,15.00035,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105400,"ShouDuJiChangJieDao",40.03083,116.5401,110105,20512,9.000239,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110105501,"DongHuJieDao",40.00013,116.4663,110105,64074,5.976689,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106001,"YouAnMenJieDao",39.85907,116.3444,110106,83936,5.000065,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106002,"TaiPingQiaoJieDao",39.86957,116.3134,110106,63588,11.0001,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106003,"XiLuoYuanJieDao",39.85184,116.3703,110106,83430,8.000381,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106004,"DaHongMenJieDao",39.82473,116.3707,110106,193382,14.0006,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106005,"NanYuanJieDao",39.7937,116.3753,110106,48076,15.00089,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106006,"DongGaoDiJieDao",39.83562,116.421,110106,44912,6.999311,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106007,"DongTieJiangYingJieDao",39.85147,116.4164,110106,144894,6.000737,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106008,"LuGouQiaoJieDao",39.88062,116.2658,110106,181666,15.97518,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106009,"FengTaiJieDao",39.85866,116.2834,110106,144185,6.999819,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106010,"XinCunJieDao",39.82243,116.2847,110106,159357,53.99866,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106011,"ChangXinDianJieDao",39.85333,116.1186,110106,80639,51.99876,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106012,"YunGangJieDao",39.78614,116.1329,110106,32711,13.0007,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106013,"FangZhuangDiQuBanShiChu",39.86121,116.4291,110106,83454,2.000084,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106014,"WanPingChengDiQuBanShiChu",39.85316,116.2024,110106,49180,29.00087,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106015,"MaJiaBaoJieDao",39.87549,116.2219,110106,119595,3.000166,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106016,"HeYiJieDao",39.81347,116.4071,110106,40477,1.000632,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106100,"ChangXinDianZhen",39.80558,116.1754,110106,47986,23.99808,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106101,"WangZuoZhen",39.80363,116.1161,110106,53808,25.99995,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106201,"LuGouQiaoXiang",39.86632,116.2371,110106,173690,2.024199,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106202,"HuaXiang",39.83455,116.3375,110106,143041,6.999978,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110106203,"NanYuanXiang",39.83171,116.3968,110106,140155,2.998793,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107001,"BaBaoShanJieDao",39.89024,116.1813,110107,53606,7.878019,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107002,"LaoShanJieDao",39.90512,116.2289,110107,42606,8.000526,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107003,"BaJiaoJieDao",39.91485,116.1865,110107,116416,7.999533,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107004,"GuChengJieDao",39.92065,116.1572,110107,59783,4.000041,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107005,"PingGuoYuanJieDao",39.9465,116.1834,110107,101775,15.00134,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107006,"JinDingJieJieDao",39.93854,116.1472,110107,75736,7.001,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107009,"GuangNingJieDao",39.93979,116.12,110107,17395,6.999804,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107010,"WuLiTuoJieDao",39.96884,116.1436,110107,30462,17.99933,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107011,"LuGuJieDao",39.89676,116.2084,110107,95455,4.121476,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110107400,"ShouGangQianAnKuangQu",39.90808,116.148,110107,22849,6.999941,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108001,"WanShouLuJieDao",39.91687,116.2738,110108,172456,15.99925,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108002,"YongDingLuJieDao",39.91415,116.249,110108,49346,1.99924,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108003,"YangFangDianJieDao",39.90458,116.3107,110108,127134,11.99814,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108004,"GanJiaKouJieDao",39.92966,116.3099,110108,118455,7.000733,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108005,"BaLiZhuangJieDao",39.92871,116.2224,110108,135984,8.999741,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108006,"ZiZhuYuanJieDao",39.9567,116.2277,110108,138411,10.99984,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108007,"BeiXiaGuanJieDao",39.94956,116.3136,110108,158776,5.999879,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108008,"BeiTaiPingZhuangJieDao",39.96289,116.3529,110108,201614,10.99947,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108010,"XueYuanLuJieDao",39.99265,116.3344,110108,243307,5.000243,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108011,"ZhongGuanCunJieDao",39.97235,116.3215,110108,159637,9.000575,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108012,"HaiDianJieDao",39.97007,116.2865,110108,144700,7.999554,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108013,"QingLongQiaoJieDao",39.99987,116.248,110108,128887,25.99885,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108014,"QingHuaYuanJieDao",40.00444,116.3103,110108,51785,1.999948,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108015,"YanYuanJieDao",39.99274,116.3074,110108,37548,3.000522,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108016,"XiangShanJieDao",39.99895,116.183,110108,28535,31.00042,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108017,"QingHeJieDao",40.02943,116.3446,110108,139752,21.0001,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108018,"HuaYuanLuJieDao",39.99416,116.3605,110108,148829,8.999998,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108019,"XiSanQiJieDao",40.05165,116.3251,110108,144126,5.001202,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108020,"MaLianWaJieDao",40.06059,116.2251,110108,106585,95.9995,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108021,"TianCunLuJieDao",39.93155,116.2564,110108,106744,4.000082,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108022,"ShangDiJieDao",40.0287,116.3064,110108,102105,6.998351,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108023,"WanLiuDiQuBanShiChu",40.00704,116.2927,110108,28062,4.999798,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108024,"DongShengDiQuBanShiChu",39.98788,116.2851,110108,49852,1.999697,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108025,"ShuGuangJieDao",39.96134,116.2742,110108,102397,3.313098,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108101,"WenQuanZhen",40.07075,116.1474,110108,50800,13.0003,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108102,"SiJiQingZhen",39.95216,116.2617,110108,170579,7.68767,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108103,"XiBeiWangZhen",40.05943,116.2732,110108,142664,4.0006,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108104,"SuJiaTuoZhen",40.07805,116.109,110108,46786,87.99787,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110108105,"ShangZhuangZhen",40.12523,116.1832,110108,44814,16.99953,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109001,"DaYuJieDao",39.93114,116.0931,110109,80413,4.999974,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109002,"ChengZiJieDao",39.94948,116.093,110109,34555,2.999668,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109003,"DongXinFangJieDao",39.93166,116.0532,110109,27335,10.9991,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109004,"DaTaiJieDao",39.95359,115.9066,110109,11296,81.99863,9110114007,,,,,
110109005,"WangPingDiQuBanShiChu",40.00664,115.9847,110109,6513,111.9974,9110114007,9110114007,,,,
110109101,"TanZheSiZhen",39.88252,116.0237,110109,8672,55.00117,9110114007,9110114007,9110114007,9110114007,9110114007,
110109102,"YongDingZhen",39.90158,116.0933,110109,42446,37.001,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109103,"LongQuanZhen",39.94891,116.0731,110109,32149,4.000154,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109104,"JunZhuangZhen",40.01333,116.083,110109,12516,68.99686,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110109105,"YanChiZhen",40.06607,115.8425,110109,6587,280.9953,,,,,,
110109106,"ZhaiTangZhen",40.02053,115.705,110109,10817,325.9959,9110109106,,,,,
110109107,"QingShuiZhen",39.95839,115.5545,110109,7906,384.9965,,,,,,
110109108,"MiaoFengShanZhen",39.97529,116.0437,110109,9271,31.00046,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111001,"ChengGuanJieDao",39.69902,116.0085,110111,96243,81.99759,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111002,"XinZhenJieDao",39.71327,115.9379,110111,8842,4.000943,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111004,"XiangYangJieDao",39.73085,115.9316,110111,8569,19.99963,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111005,"DongFengJieDao",39.76511,115.9589,110111,24321,14.99969,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111006,"YingFengJieDao",39.73303,115.9424,110111,31293,3.999438,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111007,"XingChengJieDao",39.65737,115.9482,110111,21861,10.00018,9110114007,9110114007,9110114007,9110114007,9110114007,
110111008,"LiangXiangDiQuBanShiChu",39.60044,116.1474,110111,18978,75.9972,9110114007,9110114007,9110114007,,,
110111009,"ZhouKouDianDiQuBanShiChu",39.68568,115.896,110111,42840,56.00015,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111010,"LiuLiHeDiQuBanShiChu",39.64202,115.9609,110111,59931,2.999974,9110114007,9110114007,9110114007,,,
110111011,"GongChenJieDao",39.74229,116.139,110111,132320,7.269856,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111012,"XiLuJieDao",39.72745,116.1096,110111,64757,13.5837,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111101,"YanCunZhen",39.7193,116.0768,110111,48773,23.14668,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111103,"DouDianZhen",39.62264,116.0391,110111,65574,77.00117,9110114007,9110114007,9110114007,9110114007,9110114007,
110111104,"ShiLouZhen",39.60792,115.9603,110111,28902,33.00057,9110114007,9110114007,9110114007,,,
110111105,"ChangYangZhen",39.70151,116.173,110111,64996,169.9972,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111107,"HeBeiZhen",39.83353,115.9518,110111,19877,104.0001,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111108,"ChangGouZhen",39.57762,115.8604,110111,23791,30.00028,9110114007,9110114007,9110111108,,,
110111109,"DaShiWoZhen",39.5543,115.7844,110111,31139,65.99792,9110114007,9110114007,9110111109,,,
110111110,"ZhangFangZhen",39.60715,115.7245,110111,18446,88.00105,9110114007,9110114007,,,,
110111111,"ShiDuZhen",39.65127,115.5898,110111,9778,154.9989,9110114007,,,,,
110111112,"QingLongHuZhen",39.78759,116.061,110111,44598,101.9998,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110111115,"HanCunHeZhen",39.62908,115.8626,110111,39210,83.99997,9110114007,9110114007,9110114007,9110114007,,
110111208,"XiaYunLingXiang",39.71993,115.7273,110111,7140,208.9987,9110114007,,,,,
110111209,"NanJiaoXiang",39.76223,115.8336,110111,3739,108.9989,9110114007,9110114007,9110114007,9110114007,9110114007,
110111210,"FoZiZhuangXiang",39.84906,115.8813,110111,8925,83.99887,9110114007,,,,,
110111211,"DaAnShanXiang",39.87437,115.7863,110111,11217,117.0018,9110111211,,,,,
110111212,"ShiJiaYingXiang",39.83593,115.6687,110111,6300,125.9993,9110111212,,,,,
110111213,"PuWaXiang",39.74712,115.5401,110111,2472,178.9973,9110111213,,,,,
110112001,"ZhongCangJieDao",39.86866,116.6537,110112,57550,23.99869,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112002,"XinHuaJieDao",39.89348,116.6306,110112,8891,12.00009,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112003,"BeiYuanJieDao",39.9674,116.6996,110112,73423,90.9978,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112004,"YuQiaoJieDao",39.89489,116.7121,110112,64482,60.99804,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112005,"YongShunDiQuBanShiChu",39.98095,116.6299,110112,195194,20.00047,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112006,"LiYuanDiQuBanShiChu",39.88518,116.6636,110112,140520,1.999706,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112104,"SongZhuangZhen",39.70271,116.8489,110112,104143,90.00001,9110114007,9110114007,9110112104,9110112104,9110112104,
110112105,"ZhangJiaWanZhen",39.80201,116.7007,110112,89273,73.99915,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112106,"KuoXianZhen",39.70721,116.7655,110112,61413,109.9991,9110114007,9110114007,9110114007,9110114007,9110114007,9131003450
110112109,"MaJuQiaoZhen",39.74509,116.5838,110112,107048,112.0014,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112110,"XiJiZhen",39.79853,116.8622,110112,43244,95.99744,9110114007,9110114007,9110114007,9110114007,9110114007,
110112114,"TaiHuZhen",39.81115,116.6069,110112,99039,69.00156,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112117,"YongLeDianZhen",39.71396,116.7747,110112,40241,49.99895,9110114007,9110114007,9110112117,,,
110112119,"LuChengZhen",39.87944,116.7859,110112,72611,63.99934,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110112209,"YuJiaWuHuiZuXiang",39.70886,116.6953,110112,27184,52.99925,9110114007,9110114007,9110114007,,,
110113001,"ShengLiJieDao",40.18159,116.6056,110113,34858,73.47739,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113002,"GuangMingJieDao",40.13236,116.5992,110113,54731,16.52148,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113003,"RenHeDiQuBanShiChu",40.11957,116.6645,110113,49004,28.16879,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113004,"HouShaYuDiQuBanShiChu",40.10337,116.5071,110113,40793,40.82562,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113005,"TianZhuDiQuBanShiChu",40.05917,116.5884,110113,33342,46.75658,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113006,"YangZhenDiQuBanShiChu",40.15343,116.8324,110113,54406,84.99957,9110114007,9110114007,9110114007,9110114007,9110114007,9110113006
110113007,"NiuLanShanDiQuBanShiChu",40.22849,116.6618,110113,35789,24.00131,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113008,"NanFaXinDiQuBanShiChu",40.10768,116.6043,110113,26153,16.99988,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113009,"MaPoDiQuBanShiChu",40.16074,116.6425,110113,10850,2.570056,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113010,"ShiYuanJieDao",40.11287,116.6364,110113,48531,.9993595,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113011,"KongGangJieDao",40.09481,116.5584,110113,43814,14.41606,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113012,"ShuangFengJieDao",40.16584,116.6796,110113,22875,13.85597,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113013,"WangQuanJieDao",40.14164,116.6443,110113,44385,2.831705,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113101,"GaoLiYingZhen",40.17993,116.5041,110113,44461,39.00033,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113104,"LiQiaoZhen",40.04664,116.6719,110113,69830,64.9995,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113105,"LiSuiZhen",40.07572,116.7471,110113,20046,66.00118,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113106,"NanCaiZhen",40.13817,116.7371,110113,50639,48.65963,9110114007,9110114007,9110114007,9110114007,9110114007,9110114007
110113108,"BeiWuZhen",40.06829,116.8233,110113,11413,50.9976,9110114007,9110114007,9110114007,9110114007,,
