GEOKEY,ADMIND_NAM,STATE,lat,lon,pop_2001_urban,pop_2001_total,area_km2,STATE_NAME,DISTRICT,DIST_NAME,SUB_DIST,TOWN,SUBDIST2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
"01130002","Jammu",1,32.74385,74.86592,582291,850070,937.2272,"Jammu & Kashmir",13,"Jammu",2,0,2,"903020003","901130002","901130002","901130002","901130002","901130002"
"01130005","Samba",1,32.56811,75.05533,65363,245016,833.5032,"Jammu & Kashmir",13,"Jammu",5,0,5,"903020003","901130002","901130002","901130002","901130002","901130002"
"03020003","Amritsar II",3,31.61374,74.84077,1000536,1206203,596.0423,"Punjab",2,"Amritsar",3,0,3,"903020003","903020003","903020003","903020003","903020003","903020003"
"03040004","Jalandhar I",3,31.33188,75.68284,781101,965162,452.0119,"Punjab",4,"Jalandhar",4,0,4,"903090004","903040004","903040004","903040004","903040004","903040004"
"03040005","Jalandhar II",3,31.41169,75.58646,40522,275311,590.2602,"Punjab",4,"Jalandhar",5,0,5,"903090004","903040004","903040004","903040004","903040004","903040004"
"03110002","Firozpur",3,30.89042,74.64954,167726,496601,1367.286,"Punjab",11,"Firozpur",2,0,2,"903020003","903110002","903110002","903110002","903110002","903110002"
"03090004","Ludhiana (I East)",3,30.8689,75.98412,1415760,1647694,582.4721,"Punjab",9,"Ludhiana",4,0,4,"903090004","903090004","903090004","903090004","903090004","903090004"
"03090005","Ludhiana West",3,30.84694,75.77921,13949,275842,652.7652,"Punjab",9,"Ludhiana",5,0,5,"903090004","903090004","903090004","903090004","903090004","903090004"
"03100003","Moga",3,30.8524,75.20534,150678,533314,1144.553,"Punjab",10,"Moga",3,0,3,"903020003","903100003","903100003","903100003","903100003","903100003"
"04010001","Chandigarh",4,30.72848,76.7808,808515,900635,116.6885,"Chandigarh",1,"Chandigarh",1,0,1,"909070003","904010001","904010001","904010001","904010001","904010001"
"06010002","Panchkula",6,30.60922,77.02468,147956,333882,594.8929,"Haryana",1,"Panchkula",2,0,2,"909070003","904010001","904010001","904010001","904010001","904010001"
"03070004","S.A.S.Nagar (Mohali)",3,30.65389,76.72734,129350,229757,173.5636,"Punjab",7,"Rupnagar",4,0,4,"909070003","904010001","904010001","904010001","904010001","904010001"
"03170005","Dera Bassi",3,30.51801,76.84973,50079,211055,406.6631,"Punjab",17,"Patiala",5,0,5,"909070003","904010001","904010001","904010001","904010001","904010001"
"06020002","Ambala",6,30.28018,76.81413,338818,655425,679.9207,"Haryana",2,"Ambala",2,0,2,"909070003","906020002","906020002","906020002","906020002","906020002"
"03170003","Patiala",3,30.2565,76.4373,351929,682557,1065.372,"Punjab",17,"Patiala",3,0,3,"909070003","903170003","903170003","903170003","903170003","903170003"
"05050003","Dehradun",5,30.27378,78.12103,567635,742037,835.8929,"Uttranchal",5,"Dehradun",3,0,3,"905050003","905050003","905050003","905050003","905050003","905050003"
"03160004","Sangrur",3,30.22686,75.91184,116020,322371,795.9771,"Punjab",16,"Sangrur",4,0,4,"903090004","903160004","903160004","903160004","903160004","903160004"
"03140002","Bathinda",3,30.20855,74.91454,259995,631475,1554.002,"Punjab",14,"Bathinda",2,0,2,"903140002","903140002","903140002","903140002","903140002","903140002"
"03110005","Abohar",3,30.06841,74.15211,124339,376684,1358.973,"Punjab",11,"Firozpur",5,0,5,"903110005","903110005","903110005","903110005","903110005","903110005"
"06030001","Jagadhri",6,30.19973,77.25725,383312,890817,1238.326,"Haryana",3,"Yamunanagar",1,0,1,"909070003","906030001","906030001","906030001","906030001","906030001"
"08010002","Ganganagar",8,29.89702,73.81624,222858,424206,1009.469,"Rajasthan",1,"Ganganagar",2,0,2,"908010002","908010002","908010002","908010002","908010002","908010002"
"09010002","Saharanpur",9,29.97331,77.62209,465497,949425,502.6156,"Uttar Pradesh",1,"Saharanpur",2,0,2,"909010002","909010002","909010002","909010002","909010002","909010002"
"05130001","Roorkee",5,29.91027,77.87432,207266,778241,965.5775,"Uttranchal",13,"Hardwar",1,0,1,"905130001","905130001","905130001","905130001","905130001","905130001"
"06050002","Kaithal",6,29.74293,76.44716,151354,761011,1666.52,"Haryana",5,"Kaithal",2,0,2,"909070003","906050002","906050002","906050002","906050002","906050002"
"06060003","Karnal",6,29.69409,76.92186,231846,579485,847.8791,"Haryana",6,"Karnal",3,0,3,"909070003","906060003","906060003","906060003","906060003","906060003"
"06110002","Sirsa",6,29.53701,75.09267,185898,615816,1946.583,"Haryana",11,"Sirsa",2,0,2,"906110002","906110002","906110002","906110002","906110002","906110002"
"06070001","Panipat",6,29.39848,76.91227,362214,597382,547.5596,"Haryana",7,"Panipat",1,0,1,"909070003","906070001","906070001","906070001","906070001","906070001"
"06090002","Jind",6,29.34818,76.36899,135855,422895,803.0045,"Haryana",9,"Jind",2,0,2,"906090002","906090002","906090002","906090002","906090002","906090002"
"06120002","Hisar",6,29.21601,75.74795,307255,930459,2317.875,"Haryana",12,"Hisar",2,0,2,"906120002","906120002","906120002","906120002","906120002","906120002"
"06080003","Sonipat",6,28.98073,77.01663,225074,602896,646.6537,"Haryana",8,"Sonipat",3,0,3,"909070003","907010002","907010002","906080003","906080003","906080003"
"09070003","Meerut",9,28.94725,77.67665,1203150,1807911,981.9841,"Uttar Pradesh",7,"Meerut",3,0,3,"909070003","909070003","909070003","909070003","909070003","909070003"
"06140002","Rohtak",6,28.86824,76.59808,311430,758782,1180.838,"Haryana",14,"Rohtak",2,0,2,"909070003","906140002","906140002","906140002","906140002","906140002"
